Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10014,R&B LABOR AND DELIVERY                                      ,,122,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10015,R&B STEPDOWN                                                ,,206,3898.58,Standard CoxHealth                                          ,1637.4036,1637.4036,1910.3042,1949.29,1222.20483,1341.11152,1488.477844,2884.9492,1076.397938,2923.935,1027.665688,2923.935,2222.1906,1013.6308,2183.2048,896.6734,1325.5172,1598.4178,1325.5172,1949.29,1325.5172,1793.3468,1325.5172,1871.3184,2339.148,3040.8924,2144.219,857.6876,2144.219,857.6876,2534.077,857.6876,1559.432,1325.5172,2573.0628,857.6876,2078.722856,2039.737056,2183.2048,818.7018,1722.782502,1811.280268,2144.219,857.6876,2534.077,2534.077,2261.1764,935.6592,2105.2332,1169.574,2105.2332,1130.5882,1832.3326,1933.69568,1617.9107,1586.72206,2144.219,857.6876,2339.148,779.716,1247.5456,779.716,3040.8924
10016,ROOM & BOARD                                                ,,120,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,547.091985,600.31784,666.282998,1291.3814,481.824871,1308.8325,460.010996,1308.8325,994.7127,453.7286,977.2616,401.3753,593.3374,715.4951,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,959.8105,383.9242,959.8105,383.9242,1134.3215,383.9242,698.044,593.3374,1151.7726,383.9242,930.492652,913.041552,977.2616,366.4731,771.164109,810.778106,959.8105,383.9242,1134.3215,1134.3215,1012.1638,418.8264,942.3594,523.533,942.3594,506.0819,820.2017,865.57456,724.22065,710.25977,959.8105,383.9242,1047.066,349.022,558.4352,349.022,1361.1858
10017,R&B Inpatient Private                                       ,,110,1517.49,Standard CoxHealth                                          ,637.3458,637.3458,743.5701,758.745,475.733115,522.01656,579.377682,1122.9426,418.978989,1138.1175,400.010364,1138.1175,864.9693,394.5474,849.7944,349.0227,515.9466,622.1709,515.9466,758.745,515.9466,698.0454,515.9466,728.3952,910.494,1183.6422,834.6195,333.8478,834.6195,333.8478,986.3685,333.8478,606.996,515.9466,1001.5434,333.8478,809.125668,793.950768,849.7944,318.6729,670.578831,705.025854,834.6195,333.8478,986.3685,986.3685,880.1442,364.1976,819.4446,455.247,819.4446,440.0721,713.2203,752.67504,629.75835,617.61843,834.6195,333.8478,910.494,303.498,485.5968,303.498,1183.6422
10018,R&B Inpatient Private Justified                             ,,110,1517.49,Standard CoxHealth                                          ,637.3458,637.3458,743.5701,758.745,475.733115,522.01656,579.377682,1122.9426,418.978989,1138.1175,400.010364,1138.1175,864.9693,394.5474,849.7944,349.0227,515.9466,622.1709,515.9466,758.745,515.9466,698.0454,515.9466,728.3952,910.494,1183.6422,834.6195,333.8478,834.6195,333.8478,986.3685,333.8478,606.996,515.9466,1001.5434,333.8478,809.125668,793.950768,849.7944,318.6729,670.578831,705.025854,834.6195,333.8478,986.3685,986.3685,880.1442,364.1976,819.4446,455.247,819.4446,440.0721,713.2203,752.67504,629.75835,617.61843,834.6195,333.8478,910.494,303.498,485.5968,303.498,1183.6422
10020,R&B NEWBORN INFANT CARE                                     ,,170,1779.28,Standard CoxHealth                                          ,747.2976,747.2976,871.8472,889.64,557.80428,612.07232,679.329104,1316.6672,491.259208,1334.46,469.018208,1334.46,1014.1896,462.6128,996.3968,409.2344,604.9552,729.5048,604.9552,889.64,604.9552,818.4688,604.9552,854.0544,1067.568,1387.8384,978.604,391.4416,978.604,391.4416,1156.532,391.4416,711.712,604.9552,1174.3248,391.4416,948.712096,930.919296,996.3968,373.6488,786.263832,826.653488,978.604,391.4416,1156.532,1156.532,1031.9824,427.0272,960.8112,533.784,960.8112,515.9912,836.2616,882.52288,738.4012,724.16696,978.604,391.4416,1067.568,355.856,569.3696,355.856,1387.8384
10021,OR SERVICE LEVEL 1 INITIAL                                  ,,360,7245.98,Standard CoxHealth                                          ,3043.3116,3043.3116,3550.5302,3622.99,2271.61473,2492.61712,2766.515164,5362.0252,2000.615078,5434.485,1910.040328,5434.485,4130.2086,1883.9548,4057.7488,1666.5754,2463.6332,2970.8518,2463.6332,3622.99,2463.6332,3333.1508,2463.6332,3478.0704,4347.588,5651.8644,3985.289,1594.1156,3985.289,1594.1156,4709.887,1594.1156,2898.392,2463.6332,4782.3468,1594.1156,3863.556536,3791.096736,4057.7488,1521.6558,3201.998562,3366.482308,3985.289,1594.1156,4709.887,4709.887,4202.6684,1739.0352,3912.8292,2173.794,3912.8292,2101.3342,3405.6106,3594.00608,3007.0817,2949.11386,3985.289,1594.1156,4347.588,1449.196,2318.7136,1449.196,5651.8644
10022,OR SERVICE LEVEL 1 EA ADDL 15 MIN                           ,,360,1086.9,Standard CoxHealth                                          ,456.498,456.498,532.581,543.45,340.74315,373.8936,414.97842,804.306,300.09309,815.175,286.50684,815.175,619.533,282.594,608.664,249.987,369.546,445.629,369.546,543.45,369.546,499.974,369.546,521.712,652.14,847.782,597.795,239.118,597.795,239.118,706.485,239.118,434.76,369.546,717.354,239.118,579.53508,568.66608,608.664,228.249,480.30111,504.97374,597.795,239.118,706.485,706.485,630.402,260.856,586.926,326.07,586.926,315.201,510.843,539.1024,451.0635,442.3683,597.795,239.118,652.14,217.38,347.808,217.38,847.782
10023,OR SERVICE LEVEL 2 INITIAL                                  ,,360,8783.01,Standard CoxHealth                                          ,3688.8642,3688.8642,4303.6749,4391.505,2753.473635,3021.35544,3353.353218,6499.4274,2424.989061,6587.2575,2315.201436,6587.2575,5006.3157,2283.5826,4918.4856,2020.0923,2986.2234,3601.0341,2986.2234,4391.505,2986.2234,4040.1846,2986.2234,4215.8448,5269.806,6850.7478,4830.6555,1932.2622,4830.6555,1932.2622,5708.9565,1932.2622,3513.204,2986.2234,5796.7866,1932.2622,4683.100932,4595.270832,4918.4856,1844.4321,3881.212119,4080.586446,4830.6555,1932.2622,5708.9565,5708.9565,5094.1458,2107.9224,4742.8254,2634.903,4742.8254,2547.0729,4128.0147,4356.37296,3644.94915,3574.68507,4830.6555,1932.2622,5269.806,1756.602,2810.5632,1756.602,6850.7478
10024,OR SERVICE LEVEL 2 EA ADDL 15 MIN                           ,,360,1317.45,Standard CoxHealth                                          ,553.329,553.329,645.5505,658.725,413.020575,453.2028,503.00241,974.913,363.747945,988.0875,347.27982,988.0875,750.9465,342.537,737.772,303.0135,447.933,540.1545,447.933,658.725,447.933,606.027,447.933,632.376,790.47,1027.611,724.5975,289.839,724.5975,289.839,856.3425,289.839,526.98,447.933,869.517,289.839,702.46434,689.28984,737.772,276.6645,582.181155,612.08727,724.5975,289.839,856.3425,856.3425,764.121,316.188,711.423,395.235,711.423,382.0605,619.2015,653.4552,546.74175,536.20215,724.5975,289.839,790.47,263.49,421.584,263.49,1027.611
10025,OR SERVICE LEVEL 3 INITIAL                                  ,,360,10646.07,Standard CoxHealth                                          ,4471.3494,4471.3494,5216.5743,5323.035,3337.542945,3662.24808,4064.669526,7878.0918,2939.379927,7984.5525,2806.304052,7984.5525,6068.2599,2767.9782,5961.7992,2448.5961,3619.6638,4364.8887,3619.6638,5323.035,3619.6638,4897.1922,3619.6638,5110.1136,6387.642,8303.9346,5855.3385,2342.1354,5855.3385,2342.1354,6919.9455,2342.1354,4258.428,3619.6638,7026.4062,2342.1354,5676.484524,5570.023824,5961.7992,2235.6747,4704.498333,4946.164122,5855.3385,2342.1354,6919.9455,6919.9455,6174.7206,2555.0568,5748.8778,3193.821,5748.8778,3087.3603,5003.6529,5280.45072,4418.11905,4332.95049,5855.3385,2342.1354,6387.642,2129.214,3406.7424,2129.214,8303.9346
10026,OR SERVICE LEVEL 3 EA ADDL 15 MIN                           ,,360,1596.91,Standard CoxHealth                                          ,670.7022,670.7022,782.4859,798.455,500.631285,549.33704,609.700238,1181.7134,440.906851,1197.6825,420.945476,1197.6825,910.2387,415.1966,894.2696,367.2893,542.9494,654.7331,542.9494,798.455,542.9494,734.5786,542.9494,766.5168,958.146,1245.5898,878.3005,351.3202,878.3005,351.3202,1037.9915,351.3202,638.764,542.9494,1053.9606,351.3202,851.472412,835.503312,894.2696,335.3511,705.674529,741.924386,878.3005,351.3202,1037.9915,1037.9915,926.2078,383.2584,862.3314,479.073,862.3314,463.1039,750.5477,792.06736,662.71765,649.94237,878.3005,351.3202,958.146,319.382,511.0112,319.382,1245.5898
10027,OR LEVEL 4 INITIAL                                          ,,360,12904.32,Standard CoxHealth                                          ,5419.8144,5419.8144,6323.1168,6452.16,4045.50432,4439.08608,4926.869376,9549.1968,3562.882752,9678.24,3401.578752,9678.24,7355.4624,3355.1232,7226.4192,2967.9936,4387.4688,5290.7712,4387.4688,6452.16,4387.4688,5935.9872,4387.4688,6194.0736,7742.592,10065.3696,7097.376,2838.9504,7097.376,2838.9504,8387.808,2838.9504,5161.728,4387.4688,8516.8512,2838.9504,6880.583424,6751.540224,7226.4192,2709.9072,5702.419008,5995.347072,7097.376,2838.9504,8387.808,8387.808,7484.5056,3097.0368,6968.3328,3871.296,6968.3328,3742.2528,6065.0304,6400.54272,5355.2928,5252.05824,7097.376,2838.9504,7742.592,2580.864,4129.3824,2580.864,10065.3696
10028,OR LEVEL 4 EA ADDL 15 MIN                                   ,,360,1935.65,Standard CoxHealth                                          ,812.973,812.973,948.4685,967.825,606.826275,665.8636,739.03117,1432.381,534.432965,1451.7375,510.23734,1451.7375,1103.3205,503.269,1083.964,445.1995,658.121,793.6165,658.121,967.825,658.121,890.399,658.121,929.112,1161.39,1509.807,1064.6075,425.843,1064.6075,425.843,1258.1725,425.843,774.26,658.121,1277.529,425.843,1032.08858,1012.73208,1083.964,406.4865,855.363735,899.30299,1064.6075,425.843,1258.1725,1258.1725,1122.677,464.556,1045.251,580.695,1045.251,561.3385,909.7555,960.0824,803.29475,787.80955,1064.6075,425.843,1161.39,387.13,619.408,387.13,1509.807
10029,OR SERVICE LEVEL 5 INITIAL                                  ,,360,16554.92,Standard CoxHealth                                          ,6953.0664,6953.0664,8111.9108,8277.46,5189.96742,5694.89248,6320.668456,12250.6408,4570.813412,12416.19,4363.876912,12416.19,9436.3044,4304.2792,9270.7552,3807.6316,5628.6728,6787.5172,5628.6728,8277.46,5628.6728,7615.2632,5628.6728,7946.3616,9932.952,12912.8376,9105.206,3642.0824,9105.206,3642.0824,10760.698,3642.0824,6621.968,5628.6728,10926.2472,3642.0824,8827.083344,8661.534144,9270.7552,3476.5332,7315.619148,7691.415832,9105.206,3642.0824,10760.698,10760.698,9601.8536,3973.1808,8939.6568,4966.476,8939.6568,4800.9268,7780.8124,8211.24032,6870.2918,6737.85244,9105.206,3642.0824,9932.952,3310.984,5297.5744,3310.984,12912.8376
10030,OR SERVICE LEVEL 5 EA ADDL 15 MIN                           ,,360,2174.01,Standard CoxHealth                                          ,913.0842,913.0842,1065.2649,1087.005,681.552135,747.85944,830.037018,1608.7674,600.244161,1630.5075,573.069036,1630.5075,1239.1857,565.2426,1217.4456,500.0223,739.1634,891.3441,739.1634,1087.005,739.1634,1000.0446,739.1634,1043.5248,1304.406,1695.7278,1195.7055,478.2822,1195.7055,478.2822,1413.1065,478.2822,869.604,739.1634,1434.8466,478.2822,1159.182132,1137.442032,1217.4456,456.5421,960.695019,1010.045046,1195.7055,478.2822,1413.1065,1413.1065,1260.9258,521.7624,1173.9654,652.203,1173.9654,630.4629,1021.7847,1078.30896,902.21415,884.82207,1195.7055,478.2822,1304.406,434.802,695.6832,434.802,1695.7278
10033,OR LEVEL 7 C SECT FIRST 30 MIN                              ,,360,11313.81,Standard CoxHealth                                          ,4751.8002,4751.8002,5543.7669,5656.905,3546.879435,3891.95064,4319.612658,8372.2194,3123.742941,8485.3575,2982.320316,8485.3575,6448.8717,2941.5906,6335.7336,2602.1763,3846.6954,4638.6621,3846.6954,5656.905,3846.6954,5204.3526,3846.6954,5430.6288,6788.286,8824.7718,6222.5955,2489.0382,6222.5955,2489.0382,7353.9765,2489.0382,4525.524,3846.6954,7467.1146,2489.0382,6032.523492,5919.385392,6335.7336,2375.9001,4999.572639,5256.396126,6222.5955,2489.0382,7353.9765,7353.9765,6562.0098,2715.3144,6109.4574,3394.143,6109.4574,3281.0049,5317.4907,5611.64976,4695.23115,4604.72067,6222.5955,2489.0382,6788.286,2262.762,3620.4192,2262.762,8824.7718
10034,OR LEVEL 7 C SECT EA ADD 15MIN                              ,,360,1886.09,Standard CoxHealth                                          ,792.1578,792.1578,924.1841,943.045,591.289215,648.81496,720.109162,1395.7066,520.749449,1414.5675,497.173324,1414.5675,1075.0713,490.3834,1056.2104,433.8007,641.2706,773.2969,641.2706,943.045,641.2706,867.6014,641.2706,905.3232,1131.654,1471.1502,1037.3495,414.9398,1037.3495,414.9398,1225.9585,414.9398,754.436,641.2706,1244.8194,414.9398,1005.663188,986.802288,1056.2104,396.0789,833.463171,876.277414,1037.3495,414.9398,1225.9585,1225.9585,1093.9322,452.6616,1018.4886,565.827,1018.4886,546.9661,886.4623,935.50064,782.72735,767.63863,1037.3495,414.9398,1131.654,377.218,603.5488,377.218,1471.1502
10041,R&B ICU NURSERY LEVEL 1                                     ,,171,1988.32,Standard CoxHealth                                          ,835.0944,835.0944,974.2768,994.16,623.33832,683.98208,759.140576,1471.3568,548.975152,1491.24,524.121152,1491.24,1133.3424,516.9632,1113.4592,457.3136,676.0288,815.2112,676.0288,994.16,676.0288,914.6272,676.0288,954.3936,1192.992,1550.8896,1093.576,437.4304,1093.576,437.4304,1292.408,437.4304,795.328,676.0288,1312.2912,437.4304,1060.172224,1040.289024,1113.4592,417.5472,878.638608,923.773472,1093.576,437.4304,1292.408,1292.408,1153.2256,477.1968,1073.6928,596.496,1073.6928,576.6128,934.5104,986.20672,825.1528,809.24624,1093.576,437.4304,1192.992,397.664,636.2624,397.664,1550.8896
10042,R&B ICU NURSERY LEVEL 2                                     ,,172,2495.75,Standard CoxHealth                                          ,1048.215,1048.215,1222.9175,1247.875,782.417625,858.538,952.87735,1846.855,689.076575,1871.8125,657.8797,1871.8125,1422.5775,648.895,1397.62,574.0225,848.555,1023.2575,848.555,1247.875,848.555,1148.045,848.555,1197.96,1497.45,1946.685,1372.6625,549.065,1372.6625,549.065,1622.2375,549.065,998.3,848.555,1647.195,549.065,1330.7339,1305.7764,1397.62,524.1075,1102.871925,1159.52545,1372.6625,549.065,1622.2375,1622.2375,1447.535,598.98,1347.705,748.725,1347.705,723.7675,1173.0025,1237.892,1035.73625,1015.77025,1372.6625,549.065,1497.45,499.15,798.64,499.15,1946.685
10043,R&B ICU NURSERY LEVEL 3                                     ,,173,4292.81,Standard CoxHealth                                          ,1802.9802,1802.9802,2103.4769,2146.405,1345.795935,1476.72664,1638.994858,3176.6794,1185.244841,3219.6075,1131.584716,3219.6075,2446.9017,1116.1306,2403.9736,987.3463,1459.5554,1760.0521,1459.5554,2146.405,1459.5554,1974.6926,1459.5554,2060.5488,2575.686,3348.3918,2361.0455,944.4182,2361.0455,944.4182,2790.3265,944.4182,1717.124,1459.5554,2833.2546,944.4182,2288.926292,2245.998192,2403.9736,901.4901,1896.992739,1994.439526,2361.0455,944.4182,2790.3265,2790.3265,2489.8298,1030.2744,2318.1174,1287.843,2318.1174,1244.9149,2017.6207,2129.23376,1781.51615,1747.17367,2361.0455,944.4182,2575.686,858.562,1373.6992,858.562,3348.3918
10044,R&B ICU NURSERY LEVEL 4                                     ,,174,5283.47,Standard CoxHealth                                          ,2219.0574,2219.0574,2588.9003,2641.735,1656.367845,1817.51368,2017.228846,3909.7678,1458.766067,3962.6025,1392.722692,3962.6025,3011.5779,1373.7022,2958.7432,1215.1981,1796.3798,2166.2227,1796.3798,2641.735,1796.3798,2430.3962,1796.3798,2536.0656,3170.082,4121.1066,2905.9085,1162.3634,2905.9085,1162.3634,3434.2555,1162.3634,2113.388,1796.3798,3487.0902,1162.3634,2817.146204,2764.311504,2958.7432,1109.5287,2334.765393,2454.700162,2905.9085,1162.3634,3434.2555,3434.2555,3064.4126,1268.0328,2853.0738,1585.041,2853.0738,1532.2063,2483.2309,2620.60112,2192.64005,2150.37229,2905.9085,1162.3634,3170.082,1056.694,1690.7104,1056.694,4121.1066
